O*NET-SOC 2019 Code,O*NET-SOC 2019 Title,Last Updated
27-4021.00,Photographers,2024
31-2022.00,Physical Therapist Aides,2024
29-1123.00,Physical Therapists,2024
29-1071.00,Physician Assistants,2024
19-2012.00,Physicists,2024
27-3043.05,"Poets, Lyricists and Creative Writers",2024
27-2012.00,Producers and Directors,2024
43-5061.00,"Production, Planning, and Expediting Clerks",2024
13-1082.00,Project Management Specialists,2024
29-1024.00,Prosthodontists,2024
29-1223.00,Psychiatrists,2024
11-2032.00,Public Relations Managers,2024
27-3031.00,Public Relations Specialists,2024
29-1124.00,Radiation Therapists,2024
49-2021.00,"Radio, Cellular, and Tower Equipment Installers and Repairers",2024
29-2034.00,Radiologic Technologists and Technicians,2024
29-1224.00,Radiologists,2024
41-9022.00,Real Estate Sales Agents,2024
29-1141.00,Registered Nurses,2024
19-2099.01,Remote Sensing Scientists and Technologists,2024
19-4099.03,Remote Sensing Technicians,2024
29-1126.00,Respiratory Therapists,2024
41-9031.00,Sales Engineers,2024
43-6014.00,"Secretaries and Administrative Assistants, Except Legal, Medical, and Executive",2024
27-1027.00,Set and Exhibit Designers,2024
21-1093.00,Social and Human Service Assistants,2024
19-4061.00,Social Science Research Assistants,2024
15-1252.00,Software Developers,2024
47-1011.03,Solar Energy Installation Managers,2024
17-2199.11,Solar Energy Systems Engineers,2024
27-4014.00,Sound Engineering Technicians,2024
27-1014.00,Special Effects Artists and Animators,2024
11-3071.04,Supply Chain Managers,2024
29-9093.00,Surgical Assistants,2024
29-2055.00,Surgical Technologists,2024
13-1199.05,Sustainability Specialists,2024
53-6041.00,Traffic Technicians,2024
19-3051.00,Urban and Regional Planners,2024
29-1229.03,Urologists,2024
15-1255.01,Video Game Designers,2024
17-2051.02,Water/Wastewater Engineers,2024
51-7042.00,"Woodworking Machine Setters, Operators, and Tenders, Except Sawing",2024
27-3043.00,Writers and Authors,2024
15-2011.00,Actuaries,2023
29-1141.01,Acute Care Nurses,2023
23-1021.00,"Administrative Law Judges, Adjudicators, and Hearing Officers",2023
11-3012.00,Administrative Services Managers,2023
25-3011.00,"Adult Basic Education, Adult Secondary Education, and English as a Second Language Instructors",2023
29-1141.02,Advanced Practice Psychiatric Nurses,2023
41-3011.00,Advertising Sales Agents,2023
17-3021.00,Aerospace Engineering and Operations Technologists and Technicians,2023
13-1011.00,"Agents and Business Managers of Artists, Performers, and Athletes",2023
17-2021.00,Agricultural Engineers,2023
45-2011.00,Agricultural Inspectors,2023
19-4012.00,Agricultural Technicians,2023
53-2021.00,Air Traffic Controllers,2023
49-3011.00,Aircraft Mechanics and Service Technicians,2023
51-2011.00,"Aircraft Structure, Surfaces, Rigging, and Systems Assemblers",2023
53-2022.00,Airfield Operations Specialists,2023
29-1229.01,Allergists and Immunologists,2023
39-3091.00,Amusement and Recreation Attendants,2023
29-1071.01,Anesthesiologist Assistants,2023
33-9011.00,Animal Control Workers,2023
19-1011.00,Animal Scientists,2023
39-2011.00,Animal Trainers,2023
19-3091.00,Anthropologists and Archeologists,2023
13-2023.00,Appraisers and Assessors of Real Estate,2023
23-1022.00,"Arbitrators, Mediators, and Conciliators",2023
17-1011.00,"Architects, Except Landscape and Naval",2023
11-9041.00,Architectural and Engineering Managers,2023
27-1011.00,Art Directors,2023
27-2021.00,Athletes and Sports Competitors,2023
29-9091.00,Athletic Trainers,2023
19-2021.00,Atmospheric and Space Scientists,2023
25-1051.00,"Atmospheric, Earth, Marine, and Space Sciences Teachers, Postsecondary",2023
27-4011.00,Audio and Video Technicians,2023
49-2097.00,Audiovisual Equipment Installers and Repairers,2023
53-6031.00,Automotive and Watercraft Service Attendants,2023
17-2141.02,Automotive Engineers,2023
49-3022.00,Automotive Glass Installers and Repairers,2023
53-6051.01,Aviation Inspectors,2023
49-2091.00,Avionics Technicians,2023
33-3011.00,Bailiffs,2023
35-3011.00,Bartenders,2023
17-2031.00,Bioengineers and Biomedical Engineers,2023
11-3051.03,Biofuels Production Managers,2023
11-9041.01,Biofuels/Biodiesel Technology and Product Development Managers,2023
19-1029.01,Bioinformatics Scientists,2023
15-2099.01,Bioinformatics Technicians,2023
19-4021.00,Biological Technicians,2023
19-1029.04,Biologists,2023
15-2041.01,Biostatisticians,2023
15-1299.07,Blockchain Engineers,2023
47-2011.00,Boilermakers,2023
53-6011.00,Bridge and Lock Tenders,2023
27-3011.00,Broadcast Announcers and Radio Disc Jockeys,2023
27-4012.00,Broadcast Technicians,2023
11-9199.11,Brownfield Redevelopment Specialists and Site Managers,2023
49-3031.00,Bus and Truck Mechanics and Diesel Engine Specialists,2023
13-1199.04,Business Continuity Planners,2023
51-3021.00,Butchers and Meat Cutters,2023
13-1021.00,"Buyers and Purchasing Agents, Farm Products",2023
27-4031.00,"Camera Operators, Television, Video, and Film",2023
25-2023.00,"Career/Technical Education Teachers, Middle School",2023
25-1194.00,"Career/Technical Education Teachers, Postsecondary",2023
43-5011.00,Cargo and Freight Agents,2023
51-9011.00,Chemical Equipment Operators and Tenders,2023
19-4031.00,Chemical Technicians,2023
11-1011.00,Chief Executives,2023
11-1011.03,Chief Sustainability Officers,2023
21-1021.00,"Child, Family, and School Social Workers",2023
39-9011.00,Childcare Workers,2023
29-1011.00,Chiropractors,2023
27-2032.00,Choreographers,2023
13-1031.00,"Claims Adjusters, Examiners, and Investigators",2023
21-2011.00,Clergy,2023
19-3033.00,Clinical and Counseling Psychologists,2023
29-1141.04,Clinical Nurse Specialists,2023
11-9121.01,Clinical Research Coordinators,2023
51-9124.00,"Coating, Painting, and Spraying Machine Setters, Operators, and Tenders",2023
27-1021.00,Commercial and Industrial Designers,2023
21-1094.00,Community Health Workers,2023
11-3111.00,Compensation and Benefits Managers,2023
13-1141.00,"Compensation, Benefits, and Job Analysis Specialists",2023
11-9199.02,Compliance Managers,2023
11-3021.00,Computer and Information Systems Managers,2023
17-2061.00,Computer Hardware Engineers,2023
15-1231.00,Computer Network Support Specialists,2023
51-9161.00,Computer Numerically Controlled Tool Operators,2023
51-9162.00,Computer Numerically Controlled Tool Programmers,2023
49-2011.00,"Computer, Automated Teller, and Office Machine Repairers",2023
39-6012.00,Concierges,2023
19-1031.00,Conservation Scientists,2023
47-2061.00,Construction Laborers,2023
49-9012.00,"Control and Valve Installers and Repairers, Except Mechanical Door",2023
53-7011.00,Conveyor Operators and Tenders,2023
35-2014.00,"Cooks, Restaurant",2023
51-9193.00,Cooling and Freezing Equipment Operators and Tenders,2023
13-1041.06,Coroners,2023
33-3012.00,Correctional Officers and Jailers,2023
13-1051.00,Cost Estimators,2023
43-5021.00,Couriers and Messengers,2023
43-4031.00,"Court, Municipal, and License Clerks",2023
53-7021.00,Crane and Tower Operators,2023
13-2041.00,Credit Analysts,2023
43-4041.00,"Credit Authorizers, Checkers, and Clerks",2023
13-2071.00,Credit Counselors,2023
51-4031.00,"Cutting, Punching, and Press Machine Setters, Operators, and Tenders, Metal and Plastic",2023
29-2011.01,Cytogenetic Technologists,2023
27-2031.00,Dancers,2023
15-1243.01,Data Warehousing Specialists,2023
15-1242.00,Database Administrators,2023
15-1243.00,Database Architects,2023
41-9011.00,Demonstrators and Product Promoters,2023
29-1213.00,Dermatologists,2023
33-3021.00,Detectives and Criminal Investigators,2023
21-2021.00,"Directors, Religious Activities and Education",2023
27-2091.00,"Disc Jockeys, Except Radio",2023
19-3011.00,Economists,2023
27-3041.00,Editors,2023
11-9033.00,"Education Administrators, Postsecondary",2023
21-1012.00,"Educational, Guidance, and Career Counselors and Advisors",2023
17-3023.00,Electrical and Electronic Engineering Technologists and Technicians,2023
17-3012.00,Electrical and Electronics Drafters,2023
49-9051.00,Electrical Power-Line Installers and Repairers,2023
47-2111.00,Electricians,2023
43-4061.00,"Eligibility Interviewers, Government Programs",2023
47-4011.01,Energy Auditors,2023
51-2031.00,Engine and Other Machine Assemblers,2023
25-1123.00,"English Language and Literature Teachers, Postsecondary",2023
11-9072.00,"Entertainment and Recreation Managers, Except Gambling",2023
13-1041.01,Environmental Compliance Inspectors,2023
19-3011.01,Environmental Economists,2023
17-3025.00,Environmental Engineering Technologists and Technicians,2023
19-4042.00,"Environmental Science and Protection Technicians, Including Health",2023
25-1053.00,"Environmental Science Teachers, Postsecondary",2023
19-2041.00,"Environmental Scientists and Specialists, Including Health",2023
19-1041.00,Epidemiologists,2023
51-9194.00,Etchers and Engravers,2023
47-5022.00,"Excavating and Loading Machine and Dragline Operators, Surface Mining",2023
43-6011.00,Executive Secretaries and Executive Administrative Assistants,2023
39-9031.00,Exercise Trainers and Group Fitness Instructors,2023
47-5032.00,"Explosives Workers, Ordnance Handling Experts, and Blasters",2023
51-4021.00,"Extruding and Drawing Machine Setters, Operators, and Tenders, Metal and Plastic",2023
51-6091.00,"Extruding and Forming Machine Setters, Operators, and Tenders, Synthetic and Glass Fibers",2023
51-9041.00,"Extruding, Forming, Pressing, and Compacting Machine Setters, Operators, and Tenders",2023
51-6092.00,Fabric and Apparel Patternmakers,2023
11-3013.00,Facilities Managers,2023
45-4021.00,Fallers,2023
25-1192.00,"Family and Consumer Sciences Teachers, Postsecondary",2023
25-9021.00,Farm and Home Management Educators,2023
49-3041.00,Farm Equipment Mechanics and Service Technicians,2023
11-9013.00,"Farmers, Ranchers, and Other Agricultural Managers",2023
45-2092.00,"Farmworkers and Laborers, Crop, Nursery, and Greenhouse",2023
35-3023.00,Fast Food and Counter Workers,2023
43-4071.00,File Clerks,2023
13-2051.00,Financial and Investment Analysts,2023
11-3031.00,Financial Managers,2023
13-2099.01,Financial Quantitative Analysts,2023
13-2054.00,Financial Risk Specialists,2023
27-1013.00,"Fine Artists, Including Painters, Sculptors, and Illustrators",2023
33-2011.00,Firefighters,2023
33-1011.00,First-Line Supervisors of Correctional Officers,2023
33-1021.00,First-Line Supervisors of Firefighting and Prevention Workers,2023
39-1013.00,First-Line Supervisors of Gambling Services Workers,2023
53-1042.00,"First-Line Supervisors of Helpers, Laborers, and Material Movers, Hand",2023
37-1011.00,First-Line Supervisors of Housekeeping and Janitorial Workers,2023
49-1011.00,"First-Line Supervisors of Mechanics, Installers, and Repairers",2023
41-1012.00,First-Line Supervisors of Non-Retail Sales Workers,2023
33-1012.00,First-Line Supervisors of Police and Detectives,2023
51-1011.00,First-Line Supervisors of Production and Operating Workers,2023
41-1011.00,First-Line Supervisors of Retail Sales Workers,2023
45-3031.00,Fishing and Hunting Workers,2023
11-9179.01,Fitness and Wellness Coordinators,2023
19-4013.00,Food Science Technicians,2023
19-1012.00,Food Scientists and Technologists,2023
35-3041.00,"Food Servers, Nonrestaurant",2023
25-1124.00,"Foreign Language and Literature Teachers, Postsecondary",2023
19-4092.00,Forensic Science Technicians,2023
33-2022.00,Forest Fire Inspectors and Prevention Specialists,2023
25-1043.00,"Forestry and Conservation Science Teachers, Postsecondary",2023
13-1131.00,Fundraisers,2023
11-2033.00,Fundraising Managers,2023
39-4021.00,Funeral Attendants,2023
11-9171.00,Funeral Home Managers,2023
51-7021.00,Furniture Finishers,2023
39-3012.00,Gambling and Sports Book Writers and Runners,2023
39-3011.00,Gambling Dealers,2023
11-1021.00,General and Operations Managers,2023
19-3092.00,Geographers,2023
15-1299.02,Geographic Information Systems Technologists and Technicians,2023
19-4043.00,"Geological Technicians, Except Hydrologic Technicians",2023
19-2042.00,"Geoscientists, Except Hydrologists and Geographers",2023
47-2121.00,Glaziers,2023
51-4033.00,"Grinding, Lapping, Polishing, and Buffing Machine Tool Setters, Operators, and Tenders, Metal and Plastic",2023
39-5012.00,"Hairdressers, Hairstylists, and Cosmetologists",2023
47-4041.00,Hazardous Materials Removal Workers,2023
17-2111.00,"Health and Safety Engineers, Except Mining Safety Engineers and Inspectors",2023
25-1071.00,"Health Specialties Teachers, Postsecondary",2023
51-4191.00,"Heat Treating Equipment Setters, Operators, and Tenders, Metal and Plastic",2023
49-9021.00,"Heating, Air Conditioning, and Refrigeration Mechanics and Installers",2023
47-3011.00,"Helpers--Brickmasons, Blockmasons, Stonemasons, and Tile and Marble Setters",2023
47-3012.00,Helpers--Carpenters,2023
47-5081.00,Helpers--Extraction Workers,2023
51-9198.00,Helpers--Production Workers,2023
19-3093.00,Historians,2023
49-9031.00,Home Appliance Repairers,2023
31-1121.00,Home Health Aides,2023
43-4081.00,"Hotel, Motel, and Resort Desk Clerks",2023
43-4161.00,"Human Resources Assistants, Except Payroll and Timekeeping",2023
11-3121.00,Human Resources Managers,2023
11-3051.06,Hydroelectric Production Managers,2023
19-2041.03,Industrial Ecologists,2023
17-2112.00,Industrial Engineers,2023
49-9041.00,Industrial Machinery Mechanics,2023
11-3051.00,Industrial Production Managers,2023
53-7051.00,Industrial Truck and Tractor Operators,2023
19-3032.00,Industrial-Organizational Psychologists,2023
51-9061.00,"Inspectors, Testers, Sorters, Samplers, and Weighers",2023
25-9031.00,Instructional Coordinators,2023
47-2131.00,"Insulation Workers, Floor, Ceiling, and Wall",2023
47-2132.00,"Insulation Workers, Mechanical",2023
13-1032.00,"Insurance Appraisers, Auto Damage",2023
43-9041.00,Insurance Claims and Policy Processing Clerks,2023
41-3021.00,Insurance Sales Agents,2023
33-3021.06,Intelligence Analysts,2023
27-1025.00,Interior Designers,2023
11-3031.03,Investment Fund Managers,2023
37-2011.00,"Janitors and Cleaners, Except Maids and Housekeeping Cleaners",2023
51-9071.00,Jewelers and Precious Stone and Metal Workers,2023
23-1023.00,"Judges, Magistrate Judges, and Magistrates",2023
23-1012.00,Judicial Law Clerks,2023
13-1075.00,Labor Relations Specialists,2023
53-7062.00,"Laborers and Freight, Stock, and Material Movers, Hand",2023
17-1012.00,Landscape Architects,2023
23-1011.00,Lawyers,2023
43-6012.00,Legal Secretaries and Administrative Assistants,2023
11-1031.00,Legislators,2023
43-4121.00,"Library Assistants, Clerical",2023
25-1082.00,"Library Science Teachers, Postsecondary",2023
25-4031.00,Library Technicians,2023
53-3033.00,Light Truck Drivers,2023
47-5044.00,"Loading and Moving Machine Operators, Underground Mining",2023
43-4131.00,Loan Interviewers and Clerks,2023
13-2072.00,Loan Officers,2023
49-9094.00,Locksmiths and Safe Repairers,2023
11-9081.00,Lodging Managers,2023
13-1081.02,Logistics Analysts,2023
11-9199.08,Loss Prevention Managers,2023
29-1122.01,"Low Vision Therapists, Orientation and Mobility Specialists, and Vision Rehabilitation Therapists",2023
53-7063.00,Machine Feeders and Offbearers,2023
43-9051.00,"Mail Clerks and Mail Machine Operators, Except Postal Service",2023
49-9071.00,"Maintenance and Repair Workers, General",2023
49-9043.00,"Maintenance Workers, Machinery",2023
49-9095.00,Manufactured Building and Mobile Home Installers,2023
17-2121.00,Marine Engineers and Naval Architects,2023
19-2032.00,Materials Scientists,2023
15-2021.00,Mathematicians,2023
51-3022.00,"Meat, Poultry, and Fish Cutters and Trimmers",2023
17-3013.00,Mechanical Drafters,2023
17-2141.00,Mechanical Engineers,2023
17-2199.05,Mechatronics Engineers,2023
27-2012.03,Media Programming Directors,2023
27-2012.05,Media Technical Directors/Managers,2023
51-9082.00,Medical Appliance Technicians,2023
49-9062.00,Medical Equipment Repairers,2023
19-1042.00,"Medical Scientists, Except Epidemiologists",2023
31-9094.00,Medical Transcriptionists,2023
13-1121.00,"Meeting, Convention, and Event Planners",2023
21-1023.00,Mental Health and Substance Abuse Social Workers,2023
21-1014.00,Mental Health Counselors,2023
27-1026.00,Merchandise Displayers and Window Trimmers,2023
43-5041.00,"Meter Readers, Utilities",2023
19-1022.00,Microbiologists,2023
17-2199.06,Microsystems Engineers,2023
51-4035.00,"Milling and Planing Machine Setters, Operators, and Tenders, Metal and Plastic",2023
49-9044.00,Millwrights,2023
17-2151.00,"Mining and Geological Engineers, Including Mining Safety Engineers",2023
51-9023.00,"Mixing and Blending Machine Setters, Operators, and Tenders",2023
49-3042.00,"Mobile Heavy Equipment Mechanics, Except Engines",2023
51-9195.00,"Molders, Shapers, and Casters, Except Metal and Plastic",2023
51-4072.00,"Molding, Coremaking, and Casting Machine Setters, Operators, and Tenders, Metal and Plastic",2023
19-1029.02,Molecular and Cellular Biologists,2023
39-4031.00,"Morticians, Undertakers, and Funeral Arrangers",2023
49-3052.00,Motorcycle Mechanics,2023
17-2199.09,Nanosystems Engineers,2023
11-9121.00,Natural Sciences Managers,2023
29-1217.00,Neurologists,2023
27-3023.00,"News Analysts, Reporters, and Journalists",2023
17-3029.01,Non-Destructive Testing Specialists,2023
17-2161.00,Nuclear Engineers,2023
51-8011.00,Nuclear Power Reactor Operators,2023
19-4051.00,Nuclear Technicians,2023
29-1161.00,Nurse Midwives,2023
29-1122.00,Occupational Therapists,2023
31-2011.00,Occupational Therapy Assistants,2023
43-9071.00,"Office Machine Operators, Except Computer",2023
13-1199.06,Online Merchants,2023
15-2031.00,Operations Research Analysts,2023
51-9083.00,Ophthalmic Laboratory Technicians,2023
29-2057.00,Ophthalmic Medical Technicians,2023
29-2081.00,"Opticians, Dispensing",2023
29-1041.00,Optometrists,2023
29-1022.00,Oral and Maxillofacial Surgeons,2023
43-4151.00,Order Clerks,2023
31-1132.00,Orderlies,2023
29-1023.00,Orthodontists,2023
29-2091.00,Orthotists and Prosthetists,2023
51-9111.00,Packaging and Filling Machine Operators and Tenders,2023
51-9123.00,"Painting, Coating, and Decorating Workers",2023
51-9196.00,"Paper Goods Machine Setters, Operators, and Tenders",2023
23-2011.00,Paralegals and Legal Assistants,2023
19-1031.03,Park Naturalists,2023
33-3041.00,Parking Enforcement Workers,2023
41-2022.00,Parts Salespersons,2023
47-2071.00,"Paving, Surfacing, and Tamping Equipment Operators",2023
43-3051.00,Payroll and Timekeeping Clerks,2023
15-1299.04,Penetration Testers,2023
13-2052.00,Personal Financial Advisors,2023
37-3012.00,"Pesticide Handlers, Sprayers, and Applicators, Vegetation",2023
17-2171.00,Petroleum Engineers,2023
51-8093.00,"Petroleum Pump System Operators, Refinery Operators, and Gaugers",2023
51-9151.00,Photographic Process Workers and Processing Machine Operators,2023
31-2021.00,Physical Therapist Assistants,2023
47-2161.00,Plasterers and Stucco Masons,2023
33-3021.02,Police Identification and Records Officers,2023
19-3094.00,Political Scientists,2023
43-5053.00,"Postal Service Mail Sorters, Processors, and Processing Machine Operators",2023
51-8012.00,Power Distributors and Dispatchers,2023
51-8013.00,Power Plant Operators,2023
19-4012.01,Precision Agriculture Technicians,2023
51-5111.00,Prepress Technicians and Workers,2023
51-5113.00,Print Binding and Finishing Workers,2023
51-5112.00,Printing Press Operators,2023
33-9021.00,Private Detectives and Investigators,2023
43-3061.00,Procurement Clerks,2023
43-9081.00,Proofreaders and Copy Markers,2023
11-9141.00,"Property, Real Estate, and Community Association Managers",2023
31-1133.00,Psychiatric Aides,2023
29-2053.00,Psychiatric Technicians,2023
43-5031.00,Public Safety Telecommunicators,2023
53-7072.00,"Pump Operators, Except Wellhead Pumpers",2023
13-1023.00,"Purchasing Agents, Except Wholesale, Retail, and Farm Products",2023
11-3061.00,Purchasing Managers,2023
19-4099.01,Quality Control Analysts,2023
11-3051.01,Quality Control Systems Managers,2023
17-2072.01,Radio Frequency Identification Device Specialists,2023
49-3043.00,Rail Car Repairers,2023
53-4031.00,Railroad Conductors and Yardmasters,2023
19-1031.02,Range Managers,2023
41-9021.00,Real Estate Brokers,2023
29-1125.00,Recreational Therapists,2023
53-1042.01,Recycling Coordinators,2023
53-7081.00,Refuse and Recyclable Material Collectors,2023
11-9199.01,Regulatory Affairs Managers,2023
13-1041.07,Regulatory Affairs Specialists,2023
21-1015.00,Rehabilitation Counselors,2023
43-4181.00,Reservation and Transportation Ticket Agents and Travel Clerks,2023
39-9041.00,Residential Advisors,2023
33-9099.02,Retail Loss Prevention Specialists,2023
41-2031.00,Retail Salespersons,2023
49-9096.00,Riggers,2023
17-2199.08,Robotics Engineers,2023
47-5012.00,"Rotary Drill Operators, Oil and Gas",2023
47-5071.00,"Roustabouts, Oil and Gas",2023
53-5011.00,Sailors and Marine Oilers,2023
11-2022.00,Sales Managers,2023
41-3091.00,"Sales Representatives of Services, Except Advertising, Insurance, Financial Services, and Travel",2023
41-4012.00,"Sales Representatives, Wholesale and Manufacturing, Except Technical and Scientific Products",2023
41-4011.00,"Sales Representatives, Wholesale and Manufacturing, Technical and Scientific Products",2023
51-7041.00,"Sawing Machine Setters, Operators, and Tenders, Wood",2023
13-1161.01,Search Marketing Strategists,2023
41-3031.00,"Securities, Commodities, and Financial Services Sales Agents",2023
49-2098.00,Security and Fire Alarm Systems Installers,2023
13-1199.07,Security Management Specialists,2023
11-3013.01,Security Managers,2023
47-4091.00,Segmental Pavers,2023
25-3021.00,Self-Enrichment Teachers,2023
51-6051.00,"Sewers, Hand",2023
51-6031.00,Sewing Machine Operators,2023
53-5031.00,Ship Engineers,2023
51-6042.00,Shoe Machine Operators and Tenders,2023
53-3053.00,Shuttle Drivers and Chauffeurs,2023
51-3023.00,Slaughterers and Meat Packers,2023
25-1113.00,"Social Work Teachers, Postsecondary",2023
19-3041.00,Sociologists,2023
15-1253.00,Software Quality Assurance Analysts and Testers,2023
19-1013.00,Soil and Plant Scientists,2023
47-2231.00,Solar Photovoltaic Installers,2023
41-4011.07,Solar Sales Representatives and Assessors,2023
47-2152.04,Solar Thermal Installers and Technicians,2023
25-2058.00,"Special Education Teachers, Secondary School",2023
29-1127.00,Speech-Language Pathologists,2023
31-9099.01,Speech-Language Pathology Assistants,2023
29-1229.06,Sports Medicine Physicians,2023
51-8021.00,Stationary Engineers and Boiler Operators,2023
15-2041.00,Statisticians,2023
53-7065.00,Stockers and Order Fillers,2023
47-2221.00,Structural Iron and Steel Workers,2023
25-3031.00,"Substitute Teachers, Short-Term",2023
19-3022.00,Survey Researchers,2023
17-3031.00,Surveying and Mapping Technicians,2023
43-2011.00,"Switchboard Operators, Including Answering Service",2023
53-7121.00,"Tank Car, Truck, and Ship Loaders",2023
25-9044.00,"Teaching Assistants, Postsecondary",2023
25-9042.00,"Teaching Assistants, Preschool, Elementary, Middle, and Secondary School, Except Special Education",2023
25-9043.00,"Teaching Assistants, Special Education",2023
51-2092.00,Team Assemblers,2023
27-3042.00,Technical Writers,2023
15-1241.01,Telecommunications Engineering Specialists,2023
49-2022.00,"Telecommunications Equipment Installers and Repairers, Except Line Installers",2023
