O*NET-SOC 2019 Code,O*NET-SOC 2019 Title,Last Updated
33-2021.00,Fire Inspectors and Investigators,2022
33-2011.00,Firefighters,2022
45-1011.00,"First-Line Supervisors of Farming, Fishing, and Forestry Workers",2022
33-1021.00,First-Line Supervisors of Firefighting and Prevention Workers,2022
39-1013.00,First-Line Supervisors of Gambling Services Workers,2022
11-9179.01,Fitness and Wellness Coordinators,2022
17-2141.01,Fuel Cell Engineers,2022
17-1022.01,Geodetic Surveyors,2022
49-9021.00,"Heating, Air Conditioning, and Refrigeration Mechanics and Installers",2022
53-3032.00,Heavy and Tractor-Trailer Truck Drivers,2022
43-9041.00,Insurance Claims and Policy Processing Clerks,2022
25-2012.00,"Kindergarten Teachers, Except Special Education",2022
25-4022.00,Librarians and Media Collections Specialists,2022
47-5044.00,"Loading and Moving Machine Operators, Underground Mining",2022
13-1111.00,Management Analysts,2022
17-3027.00,Mechanical Engineering Technologists and Technicians,2022
17-2199.05,Mechatronics Engineers,2022
11-9111.00,Medical and Health Services Managers,2022
27-2041.00,Music Directors and Composers,2022
27-2042.00,Musicians and Singers,2022
29-2099.01,Neurodiagnostic Technologists,2022
31-2011.00,Occupational Therapy Assistants,2022
29-1241.00,"Ophthalmologists, Except Pediatric",2022
29-2081.00,"Opticians, Dispensing",2022
29-2043.00,Paramedics,2022
43-3051.00,Payroll and Timekeeping Clerks,2022
29-1221.00,"Pediatricians, General",2022
29-1051.00,Pharmacists,2022
47-2152.00,"Plumbers, Pipefitters, and Steamfitters",2022
29-1081.00,Podiatrists,2022
33-3051.00,Police and Sheriff's Patrol Officers,2022
25-2011.00,"Preschool Teachers, Except Special Education",2022
43-3061.00,Procurement Clerks,2022
27-2012.00,Producers and Directors,2022
43-5061.00,"Production, Planning, and Expediting Clerks",2022
27-3031.00,Public Relations Specialists,2022
11-3051.01,Quality Control Systems Managers,2022
49-2021.00,"Radio, Cellular, and Tower Equipment Installers and Repairers",2022
29-2034.00,Radiologic Technologists and Technicians,2022
29-1125.00,Recreational Therapists,2022
41-9031.00,Sales Engineers,2022
41-3031.00,"Securities, Commodities, and Financial Services Sales Agents",2022
51-6041.00,Shoe and Leather Workers and Repairers,2022
15-1253.00,Software Quality Assurance Analysts and Testers,2022
25-2055.00,"Special Education Teachers, Kindergarten",2022
25-2057.00,"Special Education Teachers, Middle School",2022
29-1127.00,Speech-Language Pathologists,2022
31-9099.01,Speech-Language Pathology Assistants,2022
53-7065.00,Stockers and Order Fillers,2022
43-2011.00,"Switchboard Operators, Including Answering Service",2022
13-2081.00,"Tax Examiners and Collectors, and Revenue Agents",2022
25-9042.00,"Teaching Assistants, Preschool, Elementary, Middle, and Secondary School, Except Special Education",2022
51-2092.00,Team Assemblers,2022
13-1151.00,Training and Development Specialists,2022
39-7012.00,Travel Guides,2022
25-3041.00,Tutors,2022
15-1255.01,Video Game Designers,2022
51-4121.00,"Welders, Cutters, Solderers, and Brazers",2022
27-3043.00,Writers and Authors,2022
29-1141.01,Acute Care Nurses,2021
25-2059.01,Adapted Physical Education Specialists,2021
51-9191.00,Adhesive Bonding Machine Operators and Tenders,2021
41-3011.00,Advertising Sales Agents,2021
17-3021.00,Aerospace Engineering and Operations Technologists and Technicians,2021
45-2011.00,Agricultural Inspectors,2021
53-2021.00,Air Traffic Controllers,2021
53-1041.00,Aircraft Cargo Handling Supervisors,2021
49-3011.00,Aircraft Mechanics and Service Technicians,2021
51-2011.00,"Aircraft Structure, Surfaces, Rigging, and Systems Assemblers",2021
53-2022.00,Airfield Operations Specialists,2021
53-2011.00,"Airline Pilots, Copilots, and Flight Engineers",2021
29-1071.01,Anesthesiologist Assistants,2021
45-2021.00,Animal Breeders,2021
17-1011.00,"Architects, Except Landscape and Naval",2021
25-4011.00,Archivists,2021
29-1129.01,Art Therapists,2021
25-1121.00,"Art, Drama, and Music Teachers, Postsecondary",2021
29-9091.00,Athletic Trainers,2021
27-4011.00,Audio and Video Technicians,2021
29-1181.00,Audiologists,2021
17-3027.01,Automotive Engineering Technicians,2021
49-3022.00,Automotive Glass Installers and Repairers,2021
53-6051.01,Aviation Inspectors,2021
33-3011.00,Bailiffs,2021
51-3011.00,Bakers,2021
35-3011.00,Bartenders,2021
19-1021.00,Biochemists and Biophysicists,2021
51-8099.01,Biofuels Processing Technicians,2021
11-3051.03,Biofuels Production Managers,2021
11-9041.01,Biofuels/Biodiesel Technology and Product Development Managers,2021
19-1029.01,Bioinformatics Scientists,2021
15-2099.01,Bioinformatics Technicians,2021
19-4021.00,Biological Technicians,2021
51-8013.03,Biomass Plant Technicians,2021
15-2041.01,Biostatisticians,2021
27-4012.00,Broadcast Technicians,2021
11-9199.11,Brownfield Redevelopment Specialists and Site Managers,2021
13-2031.00,Budget Analysts,2021
13-1199.04,Business Continuity Planners,2021
51-3021.00,Butchers and Meat Cutters,2021
13-1021.00,"Buyers and Purchasing Agents, Farm Products",2021
27-4031.00,"Camera Operators, Television, Video, and Film",2021
43-5011.00,Cargo and Freight Agents,2021
17-1021.00,Cartographers and Photogrammetrists,2021
41-2011.00,Cashiers,2021
35-1011.00,Chefs and Head Cooks,2021
51-9011.00,Chemical Equipment Operators and Tenders,2021
51-8091.00,Chemical Plant and System Operators,2021
19-4031.00,Chemical Technicians,2021
11-1011.03,Chief Sustainability Officers,2021
39-9011.00,Childcare Workers,2021
29-1011.00,Chiropractors,2021
27-2032.00,Choreographers,2021
17-3022.00,Civil Engineering Technologists and Technicians,2021
17-2051.00,Civil Engineers,2021
19-2041.01,Climate Change Policy Analysts,2021
15-2051.02,Clinical Data Managers,2021
11-9121.01,Clinical Research Coordinators,2021
27-1021.00,Commercial and Industrial Designers,2021
49-9092.00,Commercial Divers,2021
53-2012.00,Commercial Pilots,2021
13-1141.00,"Compensation, Benefits, and Job Analysis Specialists",2021
15-1221.00,Computer and Information Research Scientists,2021
17-2061.00,Computer Hardware Engineers,2021
15-1231.00,Computer Network Support Specialists,2021
51-9162.00,Computer Numerically Controlled Tool Programmers,2021
15-1299.08,Computer Systems Engineers/Architects,2021
11-9021.00,Construction Managers,2021
49-9012.00,"Control and Valve Installers and Repairers, Except Mechanical Door",2021
43-4021.00,Correspondence Clerks,2021
39-3092.00,Costume Attendants,2021
41-2021.00,Counter and Rental Clerks,2021
53-7021.00,Crane and Tower Operators,2021
13-2071.00,Credit Counselors,2021
29-1141.03,Critical Care Nurses,2021
33-9091.00,Crossing Guards and Flaggers,2021
33-3051.04,Customs and Border Protection Officers,2021
51-9031.00,"Cutters and Trimmers, Hand",2021
29-2011.01,Cytogenetic Technologists,2021
29-2011.02,Cytotechnologists,2021
41-9011.00,Demonstrators and Product Promoters,2021
31-9091.00,Dental Assistants,2021
29-1292.00,Dental Hygienists,2021
29-1021.00,"Dentists, General",2021
29-1213.00,Dermatologists,2021
43-9031.00,Desktop Publishers,2021
29-2032.00,Diagnostic Medical Sonographers,2021
29-2051.00,Dietetic Technicians,2021
29-1031.00,Dietitians and Nutritionists,2021
35-9011.00,Dining Room and Cafeteria Attendants and Bartender Helpers,2021
35-9021.00,Dishwashers,2021
43-5032.00,"Dispatchers, Except Police, Fire, and Ambulance",2021
15-1299.03,Document Management Specialists,2021
41-9091.00,"Door-to-Door Sales Workers, News and Street Vendors, and Related Workers",2021
11-9033.00,"Education Administrators, Postsecondary",2021
11-9031.00,"Education and Childcare Administrators, Preschool and Daycare",2021
51-2022.00,Electrical and Electronic Equipment Assemblers,2021
49-2094.00,"Electrical and Electronics Repairers, Commercial and Industrial Equipment",2021
49-2095.00,"Electrical and Electronics Repairers, Powerhouse, Substation, and Relay",2021
49-9051.00,Electrical Power-Line Installers and Repairers,2021
25-2021.00,"Elementary School Teachers, Except Special Education",2021
39-4011.00,Embalmers,2021
17-2199.03,"Energy Engineers, Except Wind and Solar",2021
13-1041.01,Environmental Compliance Inspectors,2021
17-3025.00,Environmental Engineering Technologists and Technicians,2021
17-2081.00,Environmental Engineers,2021
19-2041.02,Environmental Restoration Planners,2021
13-1041.03,Equal Opportunity Representatives and Officers,2021
39-9031.00,Exercise Trainers and Group Fitness Instructors,2021
51-4021.00,"Extruding and Drawing Machine Setters, Operators, and Tenders, Metal and Plastic",2021
51-6092.00,Fabric and Apparel Patternmakers,2021
27-1022.00,Fashion Designers,2021
17-2111.02,Fire-Prevention and Protection Engineers,2021
33-1011.00,First-Line Supervisors of Correctional Officers,2021
53-1042.00,"First-Line Supervisors of Helpers, Laborers, and Material Movers, Hand",2021
37-1012.00,"First-Line Supervisors of Landscaping, Lawn Service, and Groundskeeping Workers",2021
49-1011.00,"First-Line Supervisors of Mechanics, Installers, and Repairers",2021
33-1012.00,First-Line Supervisors of Police and Detectives,2021
51-1011.00,First-Line Supervisors of Production and Operating Workers,2021
33-3031.00,Fish and Game Wardens,2021
53-2031.00,Flight Attendants,2021
47-2043.00,Floor Sanders and Finishers,2021
27-1023.00,Floral Designers,2021
51-3092.00,Food Batchmakers,2021
51-3093.00,Food Cooking Machine Operators and Tenders,2021
35-3041.00,"Food Servers, Nonrestaurant",2021
19-4071.00,Forest and Conservation Technicians,2021
43-5011.01,Freight Forwarders,2021
13-1131.00,Fundraisers,2021
39-4021.00,Funeral Attendants,2021
11-9171.00,Funeral Home Managers,2021
51-9051.00,"Furnace, Kiln, Oven, Drier, and Kettle Operators and Tenders",2021
39-3012.00,Gambling and Sports Book Writers and Runners,2021
29-1216.00,General Internal Medicine Physicians,2021
29-9092.00,Genetic Counselors,2021
15-1299.02,Geographic Information Systems Technologists and Technicians,2021
11-3051.02,Geothermal Production Managers,2021
51-9195.04,"Glass Blowers, Molders, Benders, and Finishers",2021
13-1041.04,Government Property Inspectors and Investigators,2021
39-5012.00,"Hairdressers, Hairstylists, and Cosmetologists",2021
47-4041.00,Hazardous Materials Removal Workers,2021
21-1022.00,Healthcare Social Workers,2021
47-3011.00,"Helpers--Brickmasons, Blockmasons, Stonemasons, and Tile and Marble Setters",2021
47-3012.00,Helpers--Carpenters,2021
47-5081.00,Helpers--Extraction Workers,2021
51-9198.00,Helpers--Production Workers,2021
53-7041.00,Hoist and Winch Operators,2021
31-1121.00,Home Health Aides,2021
29-1229.02,Hospitalists,2021
35-9031.00,"Hosts and Hostesses, Restaurant, Lounge, and Coffee Shop",2021
43-4161.00,"Human Resources Assistants, Except Payroll and Timekeeping",2021
11-3121.00,Human Resources Managers,2021
51-8013.04,Hydroelectric Plant Technicians,2021
11-3051.06,Hydroelectric Production Managers,2021
19-2041.03,Industrial Ecologists,2021
49-9041.00,Industrial Machinery Mechanics,2021
11-3051.00,Industrial Production Managers,2021
53-7051.00,Industrial Truck and Tractor Operators,2021
15-1212.00,Information Security Analysts,2021
51-9061.00,"Inspectors, Testers, Sorters, Samplers, and Weighers",2021
47-2131.00,"Insulation Workers, Floor, Ceiling, and Wall",2021
13-2053.00,Insurance Underwriters,2021
27-1025.00,Interior Designers,2021
27-3091.00,Interpreters and Translators,2021
43-4111.00,"Interviewers, Except Eligibility and Loan",2021
11-3031.03,Investment Fund Managers,2021
23-1012.00,Judicial Law Clerks,2021
53-7062.00,"Laborers and Freight, Stock, and Material Movers, Hand",2021
17-1012.00,Landscape Architects,2021
37-3011.00,Landscaping and Groundskeeping Workers,2021
51-4034.00,"Lathe and Turning Machine Tool Setters, Operators, and Tenders, Metal and Plastic",2021
23-1011.00,Lawyers,2021
51-4192.00,"Layout Workers, Metal and Plastic",2021
29-2061.00,Licensed Practical and Licensed Vocational Nurses,2021
39-3093.00,"Locker Room, Coatroom, and Dressing Room Attendants",2021
53-4011.00,Locomotive Engineers,2021
11-9081.00,Lodging Managers,2021
13-1081.00,Logisticians,2021
29-1122.01,"Low Vision Therapists, Orientation and Mobility Specialists, and Vision Rehabilitation Therapists",2021
53-7063.00,Machine Feeders and Offbearers,2021
37-2012.00,Maids and Housekeeping Cleaners,2021
49-9071.00,"Maintenance and Repair Workers, General",2021
49-9043.00,"Maintenance Workers, Machinery",2021
17-2112.03,Manufacturing Engineers,2021
31-9011.00,Massage Therapists,2021
15-2021.00,Mathematicians,2021
49-9011.00,Mechanical Door Repairers,2021
17-3013.00,Mechanical Drafters,2021
29-2012.00,Medical and Clinical Laboratory Technicians,2021
29-2011.00,Medical and Clinical Laboratory Technologists,2021
51-9082.00,Medical Appliance Technicians,2021
31-9092.00,Medical Assistants,2021
19-1042.00,"Medical Scientists, Except Epidemiologists",2021
43-6013.00,Medical Secretaries and Administrative Assistants,2021
31-9094.00,Medical Transcriptionists,2021
21-1023.00,Mental Health and Substance Abuse Social Workers,2021
21-1014.00,Mental Health Counselors,2021
27-1026.00,Merchandise Displayers and Window Trimmers,2021
51-4051.00,Metal-Refining Furnace Operators and Tenders,2021
29-9099.01,Midwives,2021
49-9044.00,Millwrights,2021
41-9012.00,Models,2021
19-1029.02,Molecular and Cellular Biologists,2021
49-3052.00,Motorcycle Mechanics,2021
51-4081.00,"Multiple Machine Tool Setters, Operators, and Tenders, Metal and Plastic",2021
29-1129.02,Music Therapists,2021
11-9121.00,Natural Sciences Managers,2021
29-1299.01,Naturopathic Physicians,2021
29-1217.00,Neurologists,2021
29-2033.00,Nuclear Medicine Technologists,2021
19-4051.02,Nuclear Monitoring Technicians,2021
29-1151.00,Nurse Anesthetists,2021
29-1161.00,Nurse Midwives,2021
29-1171.00,Nurse Practitioners,2021
19-5012.00,Occupational Health and Safety Technicians,2021
29-1122.00,Occupational Therapists,2021
43-9061.00,"Office Clerks, General",2021
43-9071.00,"Office Machine Operators, Except Computer",2021
15-2031.00,Operations Research Analysts,2021
29-1041.00,Optometrists,2021
29-1022.00,Oral and Maxillofacial Surgeons,2021
29-1299.02,Orthoptists,2021
51-9111.00,Packaging and Filling Machine Operators and Tenders,2021
53-7064.00,"Packers and Packagers, Hand",2021
47-2141.00,"Painters, Construction and Maintenance",2021
51-9196.00,"Paper Goods Machine Setters, Operators, and Tenders",2021
33-3041.00,Parking Enforcement Workers,2021
53-6061.00,Passenger Attendants,2021
51-4062.00,"Patternmakers, Metal and Plastic",2021
51-7032.00,"Patternmakers, Wood",2021
13-2052.00,Personal Financial Advisors,2021
29-2052.00,Pharmacy Technicians,2021
31-9097.00,Phlebotomists,2021
27-4021.00,Photographers,2021
17-2199.07,Photonics Engineers,2021
17-3029.08,Photonics Technicians,2021
29-1229.04,Physical Medicine and Rehabilitation Physicians,2021
29-1071.00,Physician Assistants,2021
47-2151.00,Pipelayers,2021
47-2161.00,Plasterers and Stucco Masons,2021
27-3043.05,"Poets, Lyricists and Creative Writers",2021
43-5051.00,Postal Service Clerks,2021
51-8012.00,Power Distributors and Dispatchers,2021
51-5113.00,Print Binding and Finishing Workers,2021
43-9081.00,Proofreaders and Copy Markers,2021
29-1024.00,Prosthodontists,2021
29-1223.00,Psychiatrists,2021
53-7072.00,"Pump Operators, Except Wellhead Pumpers",2021
29-1124.00,Radiation Therapists,2021
17-2072.01,Radio Frequency Identification Device Specialists,2021
53-4013.00,"Rail Yard Engineers, Dinkey Operators, and Hostlers",2021
53-4031.00,Railroad Conductors and Yardmasters,2021
41-9021.00,Real Estate Brokers,2021
53-7062.04,Recycling and Reclamation Workers,2021
29-1141.00,Registered Nurses,2021
11-9199.01,Regulatory Affairs Managers,2021
47-2171.00,Reinforcing Iron and Rebar Workers,2021
19-4099.03,Remote Sensing Technicians,2021
17-2199.08,Robotics Engineers,2021
17-3024.01,Robotics Technicians,2021
47-2181.00,Roofers,2021
47-5012.00,"Rotary Drill Operators, Oil and Gas",2021
11-2022.00,Sales Managers,2021
41-4012.00,"Sales Representatives, Wholesale and Manufacturing, Except Technical and Scientific Products",2021
41-4011.00,"Sales Representatives, Wholesale and Manufacturing, Technical and Scientific Products",2021
13-1161.01,Search Marketing Strategists,2021
51-9141.00,Semiconductor Processing Technicians,2021
51-9012.00,"Separating, Filtering, Clarifying, Precipitating, and Still Machine Setters, Operators, and Tenders",2021
47-5013.00,"Service Unit Operators, Oil and Gas",2021
27-1027.00,Set and Exhibit Designers,2021
53-5031.00,Ship Engineers,2021
43-5071.00,"Shipping, Receiving, and Inventory Clerks",2021
49-9097.00,Signal and Track Switch Repairers,2021
39-5094.00,Skincare Specialists,2021
19-4061.00,Social Science Research Assistants,2021
25-1113.00,"Social Work Teachers, Postsecondary",2021
19-1013.00,Soil and Plant Scientists,2021
47-1011.03,Solar Energy Installation Managers,2021
47-2231.00,Solar Photovoltaic Installers,2021
41-4011.07,Solar Sales Representatives and Assessors,2021
47-2152.04,Solar Thermal Installers and Technicians,2021
11-9179.02,Spa Managers,2021
27-1014.00,Special Effects Artists and Animators,2021
29-1229.06,Sports Medicine Physicians,2021
43-9111.00,Statistical Assistants,2021
51-9195.03,"Stone Cutters and Carvers, Manufacturing",2021
47-2022.00,Stonemasons,2021
47-2221.00,Structural Iron and Steel Workers,2021
51-2041.00,Structural Metal Fabricators and Fitters,2021
21-1011.00,Substance Abuse and Behavioral Disorder Counselors,2021
53-4041.00,Subway and Streetcar Operators,2021
11-3071.04,Supply Chain Managers,2021
29-2055.00,Surgical Technologists,2021
27-2012.04,Talent Directors,2021
47-2082.00,Tapers,2021
25-9044.00,"Teaching Assistants, Postsecondary",2021
27-3042.00,Technical Writers,2021
49-9052.00,Telecommunications Line Installers and Repairers,2021
43-2021.00,Telephone Operators,2021
23-2093.00,"Title Examiners, Abstractors, and Searchers",2021
51-4111.00,Tool and Die Makers,2021
51-4194.00,"Tool Grinders, Filers, and Sharpeners",2021
53-6041.00,Traffic Technicians,2021
53-6051.07,"Transportation Vehicle, Equipment and Systems Inspectors, Except Aviation",2021
37-3013.00,Tree Trimmers and Pruners,2021
27-2023.00,"Umpires, Referees, and Other Sports Officials",2021
19-3051.00,Urban and Regional Planners,2021
17-2112.02,Validation Engineers,2021
43-5111.00,"Weighers, Measurers, Checkers, and Samplers, Recordkeeping",2021
51-4122.00,"Welding, Soldering, and Brazing Machine Setters, Operators, and Tenders",2021
13-1022.00,"Wholesale and Retail Buyers, Except Farm Products",2021
11-9199.10,Wind Energy Development Managers,2021
17-2199.10,Wind Energy Engineers,2021
11-9199.09,Wind Energy Operations Managers,2021
49-9081.00,Wind Turbine Service Technicians,2021
51-7042.00,"Woodworking Machine Setters, Operators, and Tenders, Except Sawing",2021
43-9022.00,Word Processors and Typists,2021
29-1291.00,Acupuncturists,2020
23-1021.00,"Administrative Law Judges, Adjudicators, and Hearing Officers",2020
13-1011.00,"Agents and Business Managers of Artists, Performers, and Athletes",2020
39-3091.00,Amusement and Recreation Attendants,2020
23-1022.00,"Arbitrators, Mediators, and Conciliators",2020
11-9041.00,Architectural and Engineering Managers,2020
19-2011.00,Astronomers,2020
49-3021.00,Automotive Body and Related Repairers,2020
11-3051.04,Biomass Power Plant Managers,2020
53-6011.00,Bridge and Lock Tenders,2020
15-2051.01,Business Intelligence Analysts,2020
29-2031.00,Cardiovascular Technologists and Technicians,2020
29-1141.04,Clinical Nurse Specialists,2020
39-6012.00,Concierges,2020
47-4011.00,Construction and Building Inspectors,2020
47-2061.00,Construction Laborers,2020
13-1041.06,Coroners,2020
27-3092.00,Court Reporters and Simultaneous Captioners,2020
13-2041.00,Credit Analysts,2020
53-3031.00,Driver/Sales Workers,2020
19-3011.01,Environmental Economists,2020
29-1128.00,Exercise Physiologists,2020
29-1215.00,Family Medicine Physicians,2020
51-2051.00,Fiberglass Laminators and Fabricators,2020
27-4032.00,Film and Video Editors,2020
13-2061.00,Financial Examiners,2020
47-1011.00,First-Line Supervisors of Construction Trades and Extraction Workers,2020
37-1011.00,First-Line Supervisors of Housekeeping and Janitorial Workers,2020
41-1012.00,First-Line Supervisors of Non-Retail Sales Workers,2020
19-1012.00,Food Scientists and Technologists,2020
25-1043.00,"Forestry and Conservation Science Teachers, Postsecondary",2020
19-2042.00,"Geoscientists, Except Hydrologists and Geographers",2020
49-9099.01,Geothermal Technicians,2020
29-2092.00,Hearing Aid Specialists,2020
49-9098.00,"Helpers--Installation, Maintenance, and Repair Workers",2020
19-3093.00,Historians,2020
17-2112.01,Human Factors Engineers and Ergonomists,2020
13-1071.00,Human Resources Specialists,2020
17-2112.00,Industrial Engineers,2020
33-3021.06,Intelligence Analysts,2020
23-1023.00,"Judges, Magistrate Judges, and Magistrates",2020
33-9092.00,"Lifeguards, Ski Patrol, and Other Recreational Protective Service Workers",2020
13-2072.00,Loan Officers,2020
13-1081.02,Logistics Analysts,2020
13-1081.01,Logistics Engineers,2020
51-4041.00,Machinists,2020
21-1013.00,Marriage and Family Therapists,2020
17-2131.00,Materials Engineers,2020
19-2032.00,Materials Scientists,2020
31-9093.00,Medical Equipment Preparers,2020
19-1022.00,Microbiologists,2020
51-4061.00,"Model Makers, Metal and Plastic",2020
39-3021.00,Motion Picture Projectionists,2020
43-4141.00,New Accounts Clerks,2020
31-1131.00,Nursing Assistants,2020
31-2012.00,Occupational Therapy Aides,2020
47-2073.00,Operating Engineers and Other Construction Equipment Operators,2020
29-2057.00,Ophthalmic Medical Technicians,2020
29-2099.05,Ophthalmic Medical Technologists,2020
29-2091.00,Orthotists and Prosthetists,2020
49-3053.00,Outdoor Power Equipment and Other Small Engine Mechanics,2020
29-2099.08,Patient Representatives,2020
47-2071.00,"Paving, Surfacing, and Tamping Equipment Operators",2020
17-2171.00,Petroleum Engineers,2020
31-2021.00,Physical Therapist Assistants,2020
29-1123.00,Physical Therapists,2020
29-1222.00,"Physicians, Pathologists",2020
19-2012.00,Physicists,2020
51-9195.05,"Potters, Manufacturing",2020
51-5112.00,Printing Press Operators,2020
21-1092.00,Probation Officers and Correctional Treatment Specialists,2020
11-9141.00,"Property, Real Estate, and Community Association Managers",2020
19-4099.01,Quality Control Analysts,2020
19-1031.02,Range Managers,2020
21-1015.00,Rehabilitation Counselors,2020
49-9096.00,Riggers,2020
21-1093.00,Social and Human Service Assistants,2020
27-4014.00,Sound Engineering Technicians,2020
13-1199.05,Sustainability Specialists,2020
51-6052.00,"Tailors, Dressmakers, and Custom Sewers",2020
13-2082.00,Tax Preparers,2020
15-1241.01,Telecommunications Engineering Specialists,2020
51-9197.00,Tire Builders,2020
39-7011.00,Tour Guides and Escorts,2020
11-3031.01,Treasurers and Controllers,2020
