O*NET-SOC 2019 Code,O*NET-SOC 2019 Title,Previous Update,Latest Update
13-2041.00,Credit Analysts,14.0 - 06/2009,25.0 - 08/2020
13-2052.00,Personal Financial Advisors,17.0 - 07/2012,25.0 - 08/2020
13-2053.00,Insurance Underwriters,14.0 - 06/2009,23.0 - 08/2018
13-2061.00,Financial Examiners,17.0 - 07/2012,25.0 - 08/2020
13-2071.00,Credit Counselors,18.0 - 07/2013,25.0 - 08/2020
13-2072.00,Loan Officers,16.0 - 07/2011,25.0 - 08/2020
13-2081.00,"Tax Examiners and Collectors, and Revenue Agents",16.0 - 07/2011,27.0 - 08/2022
13-2082.00,Tax Preparers,18.0 - 07/2013,25.0 - 08/2020
13-2099.01,Financial Quantitative Analysts,22.0 - 07/2017,28.0 - 08/2023
13-2099.04,"Fraud Examiners, Investigators and Analysts",22.0 - 07/2017,28.0 - 08/2023
15-1211.00,Computer Systems Analysts,22.0 - 07/2017,28.0 - 08/2023
15-1211.01,Health Informatics Specialists,18.0 - 07/2013,24.0 - 08/2019
15-1212.00,Information Security Analysts,14.0 - 06/2009,23.0 - 08/2018
15-1221.00,Computer and Information Research Scientists,13.0 - 06/2008,24.0 - 08/2019
15-1232.00,Computer User Support Specialists,22.0 - 07/2017,28.0 - 08/2023
15-1241.01,Telecommunications Engineering Specialists,18.0 - 07/2013,25.0 - 08/2020
15-1242.00,Database Administrators,21.0 - 07/2016,28.0 - 08/2023
15-1243.00,Database Architects,20.0 - 07/2015,28.0 - 08/2023
15-1244.00,Network and Computer Systems Administrators,13.0 - 06/2008,22.0 - 07/2017
15-1251.00,Computer Programmers,14.0 - 06/2009,23.0 - 08/2018
15-1253.00,Software Quality Assurance Analysts and Testers,21.0 - 07/2016,27.0 - 08/2022
15-1254.00,Web Developers,13.0 - 06/2008,22.0 - 07/2017
15-1255.01,Video Game Designers,17.0 - 07/2012,27.0 - 08/2022
15-1299.01,Web Administrators,13.0 - 06/2008,23.0 - 08/2018
15-1299.03,Document Management Specialists,18.0 - 07/2013,26.0 - 08/2021
15-1299.08,Computer Systems Engineers/Architects,13.0 - 06/2008,23.0 - 08/2018
15-1299.09,Information Technology Project Managers,17.0 - 07/2012,24.0 - 08/2019
15-2011.00,Actuaries,22.0 - 07/2017,28.0 - 08/2023
15-2021.00,Mathematicians,17.0 - 07/2012,26.0 - 08/2021
15-2031.00,Operations Research Analysts,16.0 - 07/2011,22.0 - 07/2017
15-2041.00,Statisticians,17.0 - 07/2012,24.0 - 08/2019
15-2041.01,Biostatisticians,19.0 - 07/2014,26.0 - 08/2021
15-2051.01,Business Intelligence Analysts,17.0 - 07/2012,25.0 - 08/2020
15-2051.02,Clinical Data Managers,15.0 - 06/2010,21.0 - 07/2016
17-1011.00,"Architects, Except Landscape and Naval",19.0 - 07/2014,26.0 - 08/2021
17-1012.00,Landscape Architects,18.0 - 07/2013,26.0 - 08/2021
17-1021.00,Cartographers and Photogrammetrists,15.0 - 06/2010,23.0 - 08/2018
17-1022.00,Surveyors,22.0 - 07/2017,28.0 - 08/2023
17-1022.01,Geodetic Surveyors,21.0 - 07/2016,27.0 - 08/2022
17-2011.00,Aerospace Engineers,14.0 - 06/2009,20.0 - 07/2015
17-2021.00,Agricultural Engineers,15.0 - 06/2010,22.0 - 07/2017
17-2031.00,Bioengineers and Biomedical Engineers,15.0 - 06/2010,22.0 - 07/2017
17-2041.00,Chemical Engineers,14.0 - 06/2009,22.0 - 07/2017
17-2051.00,Civil Engineers,19.0 - 07/2014,26.0 - 08/2021
17-2051.01,Transportation Engineers,22.0 - 07/2017,28.0 - 08/2023
17-2051.02,Water/Wastewater Engineers,17.0 - 07/2012,25.0 - 08/2020
17-2061.00,Computer Hardware Engineers,18.0 - 07/2013,26.0 - 08/2021
17-2071.00,Electrical Engineers,20.0 - 07/2015,28.0 - 08/2023
17-2072.00,"Electronics Engineers, Except Computer",19.0 - 07/2014,27.0 - 08/2022
17-2081.00,Environmental Engineers,17.0 - 07/2012,25.0 - 08/2020
17-2111.02,Fire-Prevention and Protection Engineers,18.0 - 07/2013,26.0 - 08/2021
17-2112.00,Industrial Engineers,15.0 - 06/2010,25.0 - 08/2020
17-2112.01,Human Factors Engineers and Ergonomists,17.0 - 07/2012,25.0 - 08/2020
17-2112.02,Validation Engineers,14.0 - 06/2009,23.0 - 08/2018
17-2112.03,Manufacturing Engineers,14.0 - 06/2009,22.0 - 07/2017
17-2131.00,Materials Engineers,17.0 - 07/2012,25.0 - 08/2020
17-2141.00,Mechanical Engineers,14.0 - 06/2009,20.0 - 07/2015
17-2141.01,Fuel Cell Engineers,19.0 - 07/2014,27.0 - 08/2022
17-2141.02,Automotive Engineers,19.0 - 07/2014,27.0 - 08/2022
17-2151.00,"Mining and Geological Engineers, Including Mining Safety Engineers",15.0 - 06/2010,23.0 - 08/2018
17-2161.00,Nuclear Engineers,15.0 - 06/2010,22.0 - 07/2017
17-2171.00,Petroleum Engineers,15.0 - 06/2010,25.0 - 08/2020
17-2199.03,"Energy Engineers, Except Wind and Solar",14.0 - 06/2009,21.0 - 07/2016
17-2199.05,Mechatronics Engineers,17.0 - 07/2012,27.0 - 08/2022
17-2199.07,Photonics Engineers,14.0 - 06/2009,23.0 - 08/2018
17-2199.08,Robotics Engineers,15.0 - 06/2010,23.0 - 08/2018
17-2199.09,Nanosystems Engineers,20.0 - 07/2015,28.0 - 08/2023
17-2199.11,Solar Energy Systems Engineers,20.0 - 07/2015,28.0 - 08/2023
17-3013.00,Mechanical Drafters,14.0 - 06/2009,22.0 - 07/2017
17-3021.00,Aerospace Engineering and Operations Technologists and Technicians,11.0 - 12/2006,24.0 - 08/2019
17-3022.00,Civil Engineering Technologists and Technicians,14.0 - 06/2009,22.0 - 07/2017
17-3024.00,Electro-Mechanical and Mechatronics Technologists and Technicians,20.0 - 07/2015,27.0 - 08/2022
17-3024.01,Robotics Technicians,16.0 - 07/2011,23.0 - 08/2018
17-3025.00,Environmental Engineering Technologists and Technicians,16.0 - 07/2011,19.0 - 07/2014
17-3026.00,Industrial Engineering Technologists and Technicians,16.0 - 07/2011,19.0 - 07/2014
17-3027.00,Mechanical Engineering Technologists and Technicians,23.0 - 08/2018,27.0 - 08/2022
17-3029.01,Non-Destructive Testing Specialists,21.0 - 07/2016,28.0 - 08/2023
19-1011.00,Animal Scientists,21.0 - 07/2016,27.0 - 08/2022
19-1012.00,Food Scientists and Technologists,15.0 - 06/2010,25.0 - 08/2020
19-1013.00,Soil and Plant Scientists,19.0 - 07/2014,26.0 - 08/2021
19-1021.00,Biochemists and Biophysicists,17.0 - 07/2012,25.0 - 08/2020
19-1022.00,Microbiologists,13.0 - 06/2008,22.0 - 07/2017
19-1023.00,Zoologists and Wildlife Biologists,23.0 - 08/2018,28.0 - 08/2023
19-1029.02,Molecular and Cellular Biologists,21.0 - 07/2016,26.0 - 08/2021
19-1029.03,Geneticists,21.0 - 07/2016,26.0 - 08/2021
19-1029.04,Biologists,15.0 - 06/2010,23.0 - 08/2018
19-1031.02,Range Managers,9.0 - 12/2005,25.0 - 08/2020
19-1031.03,Park Naturalists,21.0 - 07/2016,28.0 - 08/2023
19-1032.00,Foresters,20.0 - 07/2015,28.0 - 08/2023
19-1041.00,Epidemiologists,21.0 - 07/2016,28.0 - 08/2023
19-1042.00,"Medical Scientists, Except Epidemiologists",17.0 - 07/2012,26.0 - 08/2021
19-2011.00,Astronomers,16.0 - 07/2011,25.0 - 08/2020
19-2012.00,Physicists,11.0 - 12/2006,25.0 - 08/2020
19-2021.00,Atmospheric and Space Scientists,17.0 - 07/2012,24.0 - 08/2019
19-2031.00,Chemists,18.0 - 07/2013,28.0 - 08/2023
19-2032.00,Materials Scientists,17.0 - 07/2012,25.0 - 08/2020
19-2041.00,"Environmental Scientists and Specialists, Including Health",18.0 - 07/2013,28.0 - 08/2023
19-2041.01,Climate Change Policy Analysts,18.0 - 07/2013,26.0 - 08/2021
19-2041.02,Environmental Restoration Planners,18.0 - 07/2013,26.0 - 08/2021
19-2041.03,Industrial Ecologists,20.0 - 07/2015,26.0 - 08/2021
19-2042.00,"Geoscientists, Except Hydrologists and Geographers",18.0 - 07/2013,25.0 - 08/2020
19-2043.00,Hydrologists,15.0 - 06/2010,23.0 - 08/2018
19-2099.01,Remote Sensing Scientists and Technologists,21.0 - 07/2016,28.0 - 08/2023
19-3011.00,Economists,16.0 - 07/2011,24.0 - 08/2019
19-3011.01,Environmental Economists,17.0 - 07/2012,25.0 - 08/2020
19-3022.00,Survey Researchers,16.0 - 07/2011,24.0 - 08/2019
19-3032.00,Industrial-Organizational Psychologists,17.0 - 07/2012,28.0 - 08/2023
19-3034.00,School Psychologists,15.0 - 06/2010,24.0 - 08/2019
19-3041.00,Sociologists,21.0 - 07/2016,28.0 - 08/2023
19-3051.00,Urban and Regional Planners,19.0 - 07/2014,26.0 - 08/2021
19-3092.00,Geographers,21.0 - 07/2016,28.0 - 08/2023
19-3093.00,Historians,7.0 - 12/2004,20.0 - 07/2015
19-3094.00,Political Scientists,22.0 - 07/2017,27.0 - 08/2022
19-3099.01,Transportation Planners,22.0 - 07/2017,28.0 - 08/2023
19-4012.00,Agricultural Technicians,15.0 - 06/2010,19.0 - 07/2014
19-4012.01,Precision Agriculture Technicians,21.0 - 07/2016,28.0 - 08/2023
19-4013.00,Food Science Technicians,18.0 - 07/2013,28.0 - 08/2023
19-4021.00,Biological Technicians,14.0 - 06/2009,22.0 - 07/2017
19-4031.00,Chemical Technicians,19.0 - 07/2014,26.0 - 08/2021
19-4042.00,"Environmental Science and Protection Technicians, Including Health",21.0 - 07/2016,28.0 - 08/2023
19-4051.02,Nuclear Monitoring Technicians,15.0 - 06/2010,19.0 - 07/2014
19-4061.00,Social Science Research Assistants,12.0 - 06/2007,24.0 - 08/2019
19-4071.00,Forest and Conservation Technicians,15.0 - 06/2010,23.0 - 08/2018
19-4092.00,Forensic Science Technicians,18.0 - 07/2013,28.0 - 08/2023
19-4099.01,Quality Control Analysts,17.0 - 07/2012,25.0 - 08/2020
19-5011.00,Occupational Health and Safety Specialists,17.0 - 07/2012,24.0 - 08/2019
19-5012.00,Occupational Health and Safety Technicians,17.0 - 07/2012,24.0 - 08/2019
21-1011.00,Substance Abuse and Behavioral Disorder Counselors,19.0 - 07/2014,26.0 - 08/2021
21-1012.00,"Educational, Guidance, and Career Counselors and Advisors",15.0 - 06/2010,23.0 - 08/2018
21-1013.00,Marriage and Family Therapists,17.0 - 07/2012,25.0 - 08/2020
21-1014.00,Mental Health Counselors,18.0 - 07/2013,26.0 - 08/2021
21-1015.00,Rehabilitation Counselors,17.0 - 07/2012,25.0 - 08/2020
21-1021.00,"Child, Family, and School Social Workers",14.0 - 06/2009,23.0 - 08/2018
21-1022.00,Healthcare Social Workers,19.0 - 07/2014,26.0 - 08/2021
21-1023.00,Mental Health and Substance Abuse Social Workers,18.0 - 07/2013,26.0 - 08/2021
21-1091.00,Health Education Specialists,17.0 - 07/2012,24.0 - 08/2019
21-1092.00,Probation Officers and Correctional Treatment Specialists,16.0 - 07/2011,25.0 - 08/2020
21-1093.00,Social and Human Service Assistants,18.0 - 07/2013,25.0 - 08/2020
21-2011.00,Clergy,20.0 - 07/2015,28.0 - 08/2023
21-2021.00,"Directors, Religious Activities and Education",20.0 - 07/2015,28.0 - 08/2023
23-1011.00,Lawyers,14.0 - 06/2009,21.0 - 07/2016
23-1012.00,Judicial Law Clerks,18.0 - 07/2013,26.0 - 08/2021
23-1021.00,"Administrative Law Judges, Adjudicators, and Hearing Officers",16.0 - 07/2011,25.0 - 08/2020
23-1022.00,"Arbitrators, Mediators, and Conciliators",17.0 - 07/2012,25.0 - 08/2020
23-1023.00,"Judges, Magistrate Judges, and Magistrates",16.0 - 07/2011,25.0 - 08/2020
23-2011.00,Paralegals and Legal Assistants,14.0 - 06/2009,23.0 - 08/2018
23-2093.00,"Title Examiners, Abstractors, and Searchers",10.0 - 06/2006,22.0 - 07/2017
25-1011.00,"Business Teachers, Postsecondary",16.0 - 07/2011,24.0 - 08/2019
25-1021.00,"Computer Science Teachers, Postsecondary",16.0 - 07/2011,24.0 - 08/2019
25-1022.00,"Mathematical Science Teachers, Postsecondary",16.0 - 07/2011,24.0 - 08/2019
25-1031.00,"Architecture Teachers, Postsecondary",16.0 - 07/2011,24.0 - 08/2019
25-1032.00,"Engineering Teachers, Postsecondary",16.0 - 07/2011,24.0 - 08/2019
25-1041.00,"Agricultural Sciences Teachers, Postsecondary",16.0 - 07/2011,24.0 - 08/2019
25-1042.00,"Biological Science Teachers, Postsecondary",16.0 - 07/2011,24.0 - 08/2019
25-1043.00,"Forestry and Conservation Science Teachers, Postsecondary",16.0 - 07/2011,25.0 - 08/2020
25-1051.00,"Atmospheric, Earth, Marine, and Space Sciences Teachers, Postsecondary",16.0 - 07/2011,24.0 - 08/2019
25-1052.00,"Chemistry Teachers, Postsecondary",16.0 - 07/2011,24.0 - 08/2019
25-1053.00,"Environmental Science Teachers, Postsecondary",16.0 - 07/2011,24.0 - 08/2019
25-1054.00,"Physics Teachers, Postsecondary",16.0 - 07/2011,24.0 - 08/2019
25-1061.00,"Anthropology and Archeology Teachers, Postsecondary",16.0 - 07/2011,24.0 - 08/2019
25-1062.00,"Area, Ethnic, and Cultural Studies Teachers, Postsecondary",16.0 - 07/2011,24.0 - 08/2019
25-1063.00,"Economics Teachers, Postsecondary",16.0 - 07/2011,24.0 - 08/2019
25-1064.00,"Geography Teachers, Postsecondary",16.0 - 07/2011,24.0 - 08/2019
25-1065.00,"Political Science Teachers, Postsecondary",16.0 - 07/2011,24.0 - 08/2019
25-1066.00,"Psychology Teachers, Postsecondary",16.0 - 07/2011,24.0 - 08/2019
25-1067.00,"Sociology Teachers, Postsecondary",16.0 - 07/2011,24.0 - 08/2019
25-1071.00,"Health Specialties Teachers, Postsecondary",16.0 - 07/2011,24.0 - 08/2019
25-1072.00,"Nursing Instructors and Teachers, Postsecondary",16.0 - 07/2011,24.0 - 08/2019
25-1081.00,"Education Teachers, Postsecondary",16.0 - 07/2011,24.0 - 08/2019
25-1082.00,"Library Science Teachers, Postsecondary",16.0 - 07/2011,24.0 - 08/2019
25-1111.00,"Criminal Justice and Law Enforcement Teachers, Postsecondary",16.0 - 07/2011,24.0 - 08/2019
25-1112.00,"Law Teachers, Postsecondary",16.0 - 07/2011,24.0 - 08/2019
25-1113.00,"Social Work Teachers, Postsecondary",19.0 - 07/2014,26.0 - 08/2021
25-1121.00,"Art, Drama, and Music Teachers, Postsecondary",16.0 - 07/2011,24.0 - 08/2019
25-1122.00,"Communications Teachers, Postsecondary",16.0 - 07/2011,24.0 - 08/2019
25-1123.00,"English Language and Literature Teachers, Postsecondary",16.0 - 07/2011,24.0 - 08/2019
25-1124.00,"Foreign Language and Literature Teachers, Postsecondary",16.0 - 07/2011,24.0 - 08/2019
25-1125.00,"History Teachers, Postsecondary",16.0 - 07/2011,24.0 - 08/2019
25-1126.00,"Philosophy and Religion Teachers, Postsecondary",16.0 - 07/2011,24.0 - 08/2019
25-1192.00,"Family and Consumer Sciences Teachers, Postsecondary",16.0 - 07/2011,24.0 - 08/2019
25-1193.00,"Recreation and Fitness Studies Teachers, Postsecondary",16.0 - 07/2011,24.0 - 08/2019
25-1194.00,"Career/Technical Education Teachers, Postsecondary",16.0 - 07/2011,24.0 - 08/2019
25-2011.00,"Preschool Teachers, Except Special Education",15.0 - 06/2010,24.0 - 08/2019
25-2012.00,"Kindergarten Teachers, Except Special Education",15.0 - 06/2010,23.0 - 08/2018
25-2021.00,"Elementary School Teachers, Except Special Education",15.0 - 06/2010,23.0 - 08/2018
25-2022.00,"Middle School Teachers, Except Special and Career/Technical Education",15.0 - 06/2010,23.0 - 08/2018
25-2023.00,"Career/Technical Education Teachers, Middle School",17.0 - 07/2012,23.0 - 08/2018
25-2031.00,"Secondary School Teachers, Except Special and Career/Technical Education",15.0 - 06/2010,23.0 - 08/2018
25-2032.00,"Career/Technical Education Teachers, Secondary School",15.0 - 06/2010,23.0 - 08/2018
25-2057.00,"Special Education Teachers, Middle School",15.0 - 06/2010,23.0 - 08/2018
25-2058.00,"Special Education Teachers, Secondary School",15.0 - 06/2010,23.0 - 08/2018
25-2059.01,Adapted Physical Education Specialists,17.0 - 07/2012,25.0 - 08/2020
25-3011.00,"Adult Basic Education, Adult Secondary Education, and English as a Second Language Instructors",15.0 - 06/2010,23.0 - 08/2018
25-3021.00,Self-Enrichment Teachers,16.0 - 07/2011,24.0 - 08/2019
25-3041.00,Tutors,19.0 - 07/2014,27.0 - 08/2022
25-4011.00,Archivists,16.0 - 07/2011,24.0 - 08/2019
25-4012.00,Curators,15.0 - 06/2010,23.0 - 08/2018
25-4013.00,Museum Technicians and Conservators,15.0 - 06/2010,23.0 - 08/2018
25-4031.00,Library Technicians,14.0 - 06/2009,22.0 - 07/2017
25-9021.00,Farm and Home Management Educators,20.0 - 07/2015,27.0 - 08/2022
25-9031.00,Instructional Coordinators,15.0 - 06/2010,23.0 - 08/2018
25-9044.00,"Teaching Assistants, Postsecondary",11.0 - 12/2006,21.0 - 07/2016
27-1011.00,Art Directors,17.0 - 07/2012,28.0 - 08/2023
27-1012.00,Craft Artists,10.0 - 06/2006,21.0 - 07/2016
27-1013.00,"Fine Artists, Including Painters, Sculptors, and Illustrators",11.0 - 12/2006,22.0 - 07/2017
27-1014.00,Special Effects Artists and Animators,15.0 - 06/2010,24.0 - 08/2019
27-1021.00,Commercial and Industrial Designers,15.0 - 06/2010,24.0 - 08/2019
27-1023.00,Floral Designers,6.0 - 07/2004,20.0 - 07/2015
27-1024.00,Graphic Designers,21.0 - 07/2016,28.0 - 08/2023
27-1025.00,Interior Designers,14.0 - 06/2009,22.0 - 07/2017
27-1026.00,Merchandise Displayers and Window Trimmers,10.0 - 06/2006,20.0 - 07/2015
27-1027.00,Set and Exhibit Designers,19.0 - 07/2014,26.0 - 08/2021
27-2011.00,Actors,9.0 - 12/2005,22.0 - 07/2017
27-2012.03,Media Programming Directors,17.0 - 07/2012,28.0 - 08/2023
27-2012.04,Talent Directors,11.0 - 12/2006,24.0 - 08/2019
27-2012.05,Media Technical Directors/Managers,15.0 - 06/2010,24.0 - 08/2019
27-2021.00,Athletes and Sports Competitors,12.0 - 06/2007,21.0 - 07/2016
27-2022.00,Coaches and Scouts,16.0 - 07/2011,24.0 - 08/2019
27-2023.00,"Umpires, Referees, and Other Sports Officials",19.0 - 07/2014,26.0 - 08/2021
27-2031.00,Dancers,9.0 - 12/2005,24.0 - 08/2019
27-2032.00,Choreographers,11.0 - 12/2006,23.0 - 08/2018
27-3011.00,Broadcast Announcers and Radio Disc Jockeys,7.0 - 12/2004,21.0 - 07/2016
27-3031.00,Public Relations Specialists,19.0 - 07/2014,27.0 - 08/2022
27-3041.00,Editors,14.0 - 06/2009,22.0 - 07/2017
27-3042.00,Technical Writers,7.0 - 12/2004,17.0 - 07/2012
27-3043.05,"Poets, Lyricists and Creative Writers",11.0 - 12/2006,22.0 - 07/2017
27-3091.00,Interpreters and Translators,17.0 - 07/2012,26.0 - 08/2021
27-3092.00,Court Reporters and Simultaneous Captioners,16.0 - 07/2011,25.0 - 08/2020
27-4011.00,Audio and Video Technicians,15.0 - 06/2010,23.0 - 08/2018
27-4012.00,Broadcast Technicians,15.0 - 06/2010,24.0 - 08/2019
27-4014.00,Sound Engineering Technicians,15.0 - 06/2010,25.0 - 08/2020
27-4021.00,Photographers,19.0 - 07/2014,26.0 - 08/2021
27-4031.00,"Camera Operators, Television, Video, and Film",15.0 - 06/2010,24.0 - 08/2019
27-4032.00,Film and Video Editors,15.0 - 06/2010,25.0 - 08/2020
29-1011.00,Chiropractors,13.0 - 06/2008,18.0 - 07/2013
29-1021.00,"Dentists, General",15.0 - 06/2010,19.0 - 07/2014
29-1022.00,Oral and Maxillofacial Surgeons,10.0 - 06/2006,17.0 - 07/2012
29-1023.00,Orthodontists,17.0 - 07/2012,28.0 - 08/2023
29-1024.00,Prosthodontists,9.0 - 12/2005,17.0 - 07/2012
29-1031.00,Dietitians and Nutritionists,19.0 - 07/2014,26.0 - 08/2021
29-1041.00,Optometrists,19.0 - 07/2014,26.0 - 08/2021
29-1051.00,Pharmacists,18.0 - 07/2013,27.0 - 08/2022
29-1071.00,Physician Assistants,19.0 - 07/2014,26.0 - 08/2021
29-1081.00,Podiatrists,16.0 - 07/2011,27.0 - 08/2022
29-1122.00,Occupational Therapists,19.0 - 07/2014,26.0 - 08/2021
29-1122.01,"Low Vision Therapists, Orientation and Mobility Specialists, and Vision Rehabilitation Therapists",19.0 - 07/2014,26.0 - 08/2021
29-1123.00,Physical Therapists,18.0 - 07/2013,25.0 - 08/2020
29-1124.00,Radiation Therapists,13.0 - 06/2008,18.0 - 07/2013
29-1125.00,Recreational Therapists,21.0 - 07/2016,27.0 - 08/2022
29-1126.00,Respiratory Therapists,14.0 - 06/2009,18.0 - 07/2013
29-1127.00,Speech-Language Pathologists,18.0 - 07/2013,27.0 - 08/2022
29-1128.00,Exercise Physiologists,18.0 - 07/2013,25.0 - 08/2020
29-1129.01,Art Therapists,19.0 - 07/2014,26.0 - 08/2021
29-1129.02,Music Therapists,19.0 - 07/2014,26.0 - 08/2021
29-1131.00,Veterinarians,18.0 - 07/2013,25.0 - 08/2020
29-1141.00,Registered Nurses,18.0 - 07/2013,26.0 - 08/2021
29-1141.01,Acute Care Nurses,14.0 - 06/2009,19.0 - 07/2014
29-1141.02,Advanced Practice Psychiatric Nurses,19.0 - 07/2014,28.0 - 08/2023
29-1141.03,Critical Care Nurses,19.0 - 07/2014,26.0 - 08/2021
29-1141.04,Clinical Nurse Specialists,18.0 - 07/2013,25.0 - 08/2020
29-1151.00,Nurse Anesthetists,19.0 - 07/2014,26.0 - 08/2021
29-1161.00,Nurse Midwives,19.0 - 07/2014,26.0 - 08/2021
29-1171.00,Nurse Practitioners,19.0 - 07/2014,26.0 - 08/2021
29-1181.00,Audiologists,19.0 - 07/2014,26.0 - 08/2021
29-1211.00,Anesthesiologists,9.0 - 12/2005,17.0 - 07/2012
29-1213.00,Dermatologists,17.0 - 07/2012,26.0 - 08/2021
29-1215.00,Family Medicine Physicians,16.0 - 07/2011,25.0 - 08/2020
